convocatoria,entidad,nocargosofertados,nopinesvendidos,noinscritosdefinitivos,noaspirantesadmitidosdefinitivos,noaspirantesquesuperaronpruebasescritas
001 de 2005,Sistema General,66315,649111,619652,394301,169154
002 de 2006,INPEC,1200,10122,8574,Curso de Complementacion:197 _ Curso de Formacion: 501,698
003 de 2006,Dian,175,71040,63426,63436,6041
004 - 052 de 2006,Directivos Docentes y Docentes,14579,123232,117663,-,-
053 de 2007,DAS,190,3704,3375,1461,174
054 de 2008,INPEC,900,8764,7772,3885,1240
055 de 2008,DAS,190,2610,2258,122,122 (citados a exámen médico)
056 - 122 de 2009,Directivos Docentes y Docentes,25422,246994,240784,229000,66689
123-126 de 2009,Superintendencias,328,42050,34100,11832,1490
127 de 2009,INPEC,595,13264,3801,1951,1951
128 de 2009,DIAN,888,183807,169114,63820,9549
129 de 2010,Docentes Orientadores,1015,25261,22732,-,3534
130 de 2011,UGPP,179,19038,16203,6129,704
131 de 2011,INPEC Ascensos,461,2205,1925,1758,-
133 de 2012,IDARTES,38,5026,4681,3075,500
136 a 249 de 2012 y 253 a 254 de 2013,Docentes y Directivos Docentes,24250,311979,301589,301589,55461
315 de 2013,INPEC - Dragoneantes,350,11796,10865,6243,3017
322 de 2014,INPEC Ascensos,125,965,905,657,212 citados a prueba Psicofísica
