convocatoria,entidad,nodecargosofertadosporniveljerarquicodirectivo,nodecargosofertadosporniveljerarquicoasesor,nodecargosofertadosporniveljerarquicoprofesional,nodecargosofertadosporniveljerarquicotecnico,nodecargosofertadosporniveljerarquicoasistencial,nodepinesvendidosporniveljerarquicodirectivo,nodepinesvendidosporniveljerarquicoasesor,nodepinesvendidosporniveljerarquicoprofesional,nodepinesvendidosporniveljerarquicotecnico,nodepinesvendidosporniveljerarquicoasistencial,nodeinscritosdefinitivosporniveljerarquicodirectivo,nodeinscritosdefinitivosporniveljerarquicoasesor,nodeinscritosdefinitivosporniveljerarquicoprofesional,nodeinscritosdefinitivosporniveljerarquicotecnico,nodeinscritosdefinitivosporniveljerarquicoasistencial,nodeaspirantesadmitidosdefinitivosporniveljerarquicodirectivo,nodeaspirantesadmitidosdefinitivosporniveljerarquicoasesor,nodeaspirantesadmitidosdefinitivosporniveljerarquicoprofesional,nodeaspirantesadmitidosdefinitivosporniveljerarquicotecnico,nodeaspirantesadmitidosdefinitivosporniveljerarquicoasistencial,nodeaspirantesquesuperaronlaspruebasescritasconcaractereliminatorio
132 de 2012,INPEC  - Dragoneantes,-,-,-,-,718,-,-,-,-,12124,-,-,-,-,11088,-,-,-,-,7218,4856
134 de 2012,Ministerio de Educación Nacional,-,-,129,33,38,-,-,30000,3729,-,-,-,17018,2430,-,-,-,4489,543,-,446
135 de 2012,INVIMA - Instituto Nacional de Vigilancia deMedicamentos y Alimentos,-,-,343,19,7,-,-,-,-,-,-,-,-,-,-,-,-,6694,467,490,1192
250 de 2012,INPEC - Administrativos,-,-,791,668,641,-,-,79837,96489,-,-,-,62693,26934,52198,-,-,5224,2462,19364,12404
251 de 2013,DAPRE - Departamento Administrativo de la Presidencia de la República,-,-,-,16,88,-,-,-,6309,10904,-,-,-,5532,10745,-,-,-,2960,6646,1999
252 de 2013,Agencia Colombiana para la Reintegración de Personas y Grupos Alzados en Armas,-,-,212,148,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
255 de 2013,Catastro Distrital - Unidad Administrativa Especial de Catastro Distrital,-,-,180,35,23,-,-,7572,7736,-,-,-,6752,2352,4783,-,-,3496,922,2222,994
256 a 314 de 2013,Contralorías Territoriales,2,-,1003,204,309,-,-,71695,41869,-,18,-,67729,13558,26284,10,-,36833,6040,13414,16826
316 de 2013,APC - Agencia Presidencial  de Cooperación Internacional de Colombia,-,-,46,2,5,-,-,7212,306,2188,-,-,6815,1504,849,-,-,3942,919,564,935
317 de 2013,Parques Nacionales - Unidad Administrativa Especial Parques Nacionales Naturales de Colombia,-,1,133,51,83,-,-,11605,7959,-,-,240,10438,3054,4419,-,140,3000,788,2675,1259
318 de 2014,ANM - Agencia Nacional de Minería,-,34,192,74,-,-,-,11924,6186,-,-,2535,8479,5933,-,-,1396,3149,2206,-,1066
319 de 2014,IDEAM - Instituto de Hidrología_ Meteorología y Estudios Ambientales,-,-,63,57,32,-,-,7727,8340,-,-,-,6996,3380,4498,-,-,1755,873,2745,1263
320 de 2014,DPS - Departamento Administrativo para la Prosperidad Social,-,-,691,177,126,-,-,59526,37854,-,-,-,14901,54784,20727,-,-,18655,11117,9173,-
323 de 2014,SDP - Secretaría Distrital de Planeación,-,-,248,8,35,-,-,13287,9189,-,-,-,12075,2657,5904,-,-,-,-,-,-
324 de 2014,ICA - Instituto Colombiano Agropecuario,-,-,473,399,109,-,-,473,399,109,-,-,18825,14342,-,-,-,-,-,-,-
325 de 2015,INVIAS - Instituto Nacional de Vías,-,2,283,6,22,-,-,13471,4418,-,-,550,11953,1141,2915,-,358,6680,708,2178,-
326 de 2015,DANE - Departamento Administrativo Nacional de Estadística,-,4,848,110,49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
327 de 2015,IDU - Instituto de Desarrollo Urbano,-,-,51,25,14,-,-,14108,8667,-,-,-,13187,2314,5707,-,-,-,-,-,-
328 de 2015,SDH - Secretaría Distrital de Hacienda,-,-,630,114,62,-,-,18558,15576,-,-,-,15363,4772,8240,-,-,-,-,-,-
329 de 2015,Superintendencia de Sociedades,-,-,214,16,39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
330 de 2015,Unidad Administrativa Especial para la Consolidación y la Reconstrucción Territorial,-,-,221,16,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
331 de 2015,Migración Colombia,-,-,101,386,72,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
332 de 2015,Superintendencia de Subsidio Familiar,-,-,76,9,4,-,-,4092,1341,-,-,-,3835,948,296,-,-,-,-,-,-
333 de 2015,ANH - Agencia Nacional de Hidrocarburos,-,34,15,16,-,-,-,3287,1480,-,-,3287,2535,1353,-,-,-,-,-,-,-
